﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Palafrugell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:171175&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;372;192;99;138;447;450;321;237;264;39;0;2559
2 plantas;0;183;87;27;30;111;150;150;237;252;9;0;1239
3 plantas;3;48;24;12;18;87;264;222;534;858;60;0;2124
4 plantas;0;0;0;3;6;12;159;75;96;543;57;0;954
5 plantas;0;0;0;0;54;165;396;90;15;111;0;0;834
6 plantas;0;0;0;0;0;15;102;138;3;63;0;0;318
7 plantas;0;0;0;0;0;21;57;48;0;36;0;0;159
8 plantas;0;0;0;0;0;0;54;0;0;0;0;0;54
9 plantas;0;0;0;0;0;9;0;0;0;0;0;0;12
10 plantas o más;0;0;0;0;0;27;138;0;99;0;0;0;264
No consta;0;3;0;0;0;3;21;0;0;0;0;141;168
Total;6;603;303;141;249;897;1791;1050;1218;2124;165;141;8685

