﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170715&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;22;23;78;142
06/2020;19;22;22;82;145
03/2020;19;21;23;78;141
12/2019;19;22;23;81;145
09/2019;20;22;22;81;145
06/2019;20;22;23;88;153
03/2019;18;24;23;85;150
12/2018;18;23;22;88;151
09/2018;18;23;22;87;150
06/2018;18;22;22;86;148
03/2018;18;21;22;85;146
12/2017;18;20;25;83;146
09/2017;19;19;24;81;143
06/2017;19;20;26;79;144
03/2017;18;20;26;75;139
12/2016;18;21;26;76;141
09/2016;18;21;26;79;144
06/2016;18;20;26;81;145
03/2016;18;21;26;82;147
12/2015;18;20;27;83;148
09/2015;18;20;28;80;146
06/2015;18;21;26;79;144
03/2015;17;19;25;81;142
12/2014;17;19;24;83;143
09/2014;18;21;23;83;145
06/2014;19;19;22;83;143
03/2014;19;18;22;79;138
12/2013;19;19;22;82;142
09/2013;19;18;21;81;139
06/2013;19;19;22;79;139
03/2013;19;19;22;79;139
12/2012;19;18;22;83;142
09/2012;19;16;20;79;134
06/2012;19;16;21;81;137
03/2012;19;16;22;80;137
12/2011;19;15;22;83;139
09/2011;18;16;22;83;139
06/2011;18;18;22;77;135
03/2011;19;18;23;77;137
12/2010;18;18;23;79;138
09/2010;18;18;22;79;137
06/2010;18;18;24;80;140
03/2010;19;17;24;80;140
12/2009;17;17;26;79;139
09/2009;16;17;27;85;145
06/2009;16;15;29;87;147
03/2009;16;16;28;91;151
12/2008;16;16;28;89;149
09/2008;16;16;29;86;147
06/2008;15;15;29;85;144
03/2008;15;15;29;80;139

