﻿Conreus herbacis: hortalisses
Sant Cebrià de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082037
;1999;1989;1982
     Total;;;
 explot.;49;67;92
 ha;70;85;187
      Secà;;;
 explot.;0;0;1
 ha;0;0;2
       Regadiu;;;
 explot.;49;67;92
 ha;70;85;185
     En terreny de conreu;;;
 total;;;
 explot.;1;0;5
 ha;0;0;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;5
 ha;0;0;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;32;37;86
 ha;24;19;150
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;32;37;86
 ha;24;19;150
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;8;63;1
 àrees;938;6650;250
 secà;;;
 explot.;0;0;1
 àrees;0;0;180
 regadiu;;;
 explot.;8;63;1
 àrees;938;6650;70
             En hivernacle;;;
 explot.;34;0;54
 àrees;3608;0;2797

