﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tremp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:252347
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;15;25;25;25;20;25;25;25;25;30;30;25;25
B Indústries extractives;5;5;5;5;5;5;10;10;10;10;10;10;10;10
C Indústries manufactureres;30;35;30;30;30;35;35;30;30;30;25;25;25;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;195;190;205;210;205;185;200;195;195;165;175;180;165;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";170;175;170;175;200;195;190;195;190;185;180;185;175;175
H Transport i emmagatzematge;30;30;30;25;30;30;30;25;35;30;30;25;15;15
I Hostaleria;80;80;75;85;75;70;70;85;70;70;60;65;60;60
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;10;5;5;5;5;10;10;10;10;10;10;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;55;55;45;50;50;50;50;50;55;45;50;50;45;45
N Activitats administratives i serveis auxiliars;75;70;50;65;65;55;65;65;55;50;50;55;55;50
O Administració pública, Defensa i Seguretat Social obligatòria;185;195;195;190;190;195;185;190;215;220;215;215;215;185
P Educació;920;880;805;80;80;75;75;60;70;60;45;60;45;45
Q Activitats sanitàries i de serveis socials;775;775;765;755;740;725;705;640;645;680;625;620;640;680
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;10;5;5;5;10;5;5;5;10;5;5
S Altres serveis;55;55;50;40;50;55;50;35;50;55;50;50;50;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2625;2585;2465;1750;1775;1720;1710;1630;1665;1650;1575;1595;1555;1530

