﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:080734
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;3;3;3;3;3;3;3;3;3;3;3;3;3;2
02 Silvicultura i explotació forestal;1;1;1;1;1;1;1;1;1;1;1;1;1;1
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;15;15;16;16;16;16;16;16;16;16;16;16;16;16
11 Fabricació de begudes;1;1;1;1;1;1;1;1;1;1;1;1;1;1
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;3;3;3;3;3;3;3;3;3;3;3;3;3;3
14 Confecció de peces de vestir;3;3;3;3;3;3;2;2;2;3;3;3;4;4
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;1;1;1;1;1
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";4;4;4;4;4;3;3;4;4;4;4;4;4;3
17 Indústries del paper;2;2;2;3;3;3;3;3;3;3;3;3;3;3
18 Arts gràfiques i reproducció de suports enregistrats;34;31;33;33;36;39;38;36;34;35;33;33;35;35
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;9;8;8;9;8;8;9;9;8;8;8;8;8;8
21 Fabricació de productes farmacèutics;2;2;2;2;2;2;2;2;2;1;1;1;1;1
22 Fabricació de productes de cautxú i matèries plàstiques;12;12;12;12;12;13;12;13;11;11;11;12;12;12
23 Fabricació d'altres productes minerals no metàl·lics;4;5;4;5;4;5;5;5;5;4;5;5;5;6
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";1;1;1;1;1;1;1;1;1;1;1;1;1;1
25 Fabricació de productes metàl·lics, excepte maquinària i equips;38;38;38;40;39;37;37;38;39;40;39;39;39;41
26 Fabricació de productes informàtics, electrònics i òptics;10;10;10;10;9;9;9;9;9;9;9;9;9;9
27 Fabricació de materials i equips elèctrics;7;7;7;7;7;7;7;7;7;7;7;7;8;8
28 Fabricació de maquinària i equips ncaa;21;21;21;21;21;21;21;21;20;19;19;18;18;18
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2;2;2;2;2;2;2;2;2;2;2;2;2;2
30 Fabricació d'altres materials de transport;2;2;2;2;2;2;2;1;1;1;1;1;1;1
31 Fabricació de mobles;14;14;15;15;15;15;14;15;16;16;16;16;16;17
32 Indústries manufactureres diverses;13;12;12;11;12;10;9;9;8;7;6;6;6;7
33 Reparació i instal·lació de maquinària i equips;21;22;21;21;19;18;18;18;18;19;18;18;18;21
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;1;1;1;1;1;1;1;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1;1;1;1;1;2;2;2;2;2;2;2;2;2
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;121;119;119;126;126;113;110;108;108;113;105;111;112;104
42 Construcció d'obres d'enginyeria civil;11;12;11;10;10;11;11;12;11;11;11;11;11;11
43 Activitats especialitzades de la construcció;165;169;166;174;172;172;176;188;182;187;187;195;189;189
45 Venda i reparació de vehicles de motor i motocicletes;60;61;61;57;58;60;61;61;62;64;63;65;66;64
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;249;245;245;241;245;240;245;242;245;248;249;248;253;249
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;360;359;358;366;351;358;354;362;361;370;372;385;385;377
"49 Transport terrestre; transport per canonades";128;134;124;115;116;117;112;112;110;106;98;94;94;97
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;20;21;22;22;22;22;20;20;20;19;20;20;21;21
53 Activitats postals i de correus;19;15;12;12;12;12;13;13;13;11;10;11;11;11
55 Serveis d'allotjament;4;4;4;4;4;4;4;4;4;4;4;4;3;2
56 Serveis de menjar i begudes;239;246;245;242;239;243;247;249;250;258;250;248;226;224
58 Edició;5;5;5;5;5;4;4;4;4;4;4;5;5;5
