﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:03&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;6028;19304;16507;22284;64123
Barcelona;5671;18497;15957;21277;61402
Girona;28;78;68;140;314
Lleida;66;150;119;272;607
Tarragona;263;579;363;595;1800
Resta d'Espanya;4358;5015;1906;2293;13572
Andalusia;2350;2644;802;583;6379
Aragó;217;230;115;186;748
Principat d'Astúries;17;44;38;62;161
Illes Balears;5;37;29;60;131
Canàries;9;16;19;34;78
Cantàbria;11;23;9;41;84
Castella - la Manxa;390;372;140;130;1032
Castella i Lleó;189;242;141;213;785
Comunitat Valenciana;180;215;114;335;844
Extremadura;599;683;192;131;1605
Galícia;115;151;88;98;452
Comunitat de Madrid;41;99;95;176;411
Regió de Múrcia;166;142;47;48;403
Comunitat Foral de Navarra;11;5;13;34;63
País Basc;20;49;40;119;228
Rioja, La;7;7;10;18;42
Ceuta i Melilla;31;56;14;25;126
Estranger;3715;4054;3362;3269;14400
Total;14101;28373;21775;27846;92095

