﻿Població. Per lloc de naixement (CA i estranger)
Sant Vicenç dels Horts
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082634
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;19404;19332;19311;18488;15883;14148;12417;11693
Barcelona;19128;19062;19038;18216;15613;13871;12100;11390
Girona;54;54;57;52;51;58;104;58
Lleida;102;99;96;103;99;85;86;99
Tarragona;120;114;120;117;120;134;127;146
Resta d'Espanya;5286;5469;5628;6838;7777;7907;7993;8339
Andalusia;3183;3294;3396;4166;4885;5064;5253;5526
Aragó;177;186;189;226;272;270;250;259
Principat d'Astúries;24;21;21;22;24;23;21;20
Illes Balears;24;27;24;22;25;26;19;21
Canàries;24;18;21;18;4;2;3;2
Cantàbria;6;6;6;12;10;11;13;15
Castella - la Manxa;408;429;441;547;648;632;659;682
Castella i Lleó;228;234;243;297;303;286;241;246
Comunitat Valenciana;138;135;144;174;172;176;165;165
Extremadura;549;570;588;725;787;763;725;762
Galícia;195;198;210;222;203;198;171;157
Comunitat de Madrid;99;99;102;93;89;71;63;60
Regió de Múrcia;111;126;126;189;234;260;269;300
Comunitat Foral de Navarra;15;15;15;17;18;20;34;25
País Basc;42;39;39;34;30;26;27;32
Rioja, La;12;15;12;17;15;10;12;7
Ceuta i Melilla;48;51;51;57;58;69;68;60
Estranger;3732;3339;3180;2699;1034;566;426;355
Total;28422;28137;28122;28025;24694;22621;20836;20397

