﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masarac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171002&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;869,58;431,70;..;..;742,61
2021;..;778,06;383,08;..;..;664,02
2020;..;743,83;378,72;..;..;629,79
2019;..;728,16;356,23;..;..;615,13
2018;..;685,91;349,80;..;..;586,33
2017;..;640,48;327,94;..;..;546,90
2016;..;645,54;328,42;..;..;559,66
2014;..;635,21;299,51;..;..;545,34
2013;..;628,43;308,30;..;..;543,70
2012;..;607,82;294,78;..;..;518,76
2011;..;592,90;291,86;..;..;506,37

