﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Feliu de Pallerols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171616
;2011
Analfabetisme;..
Sense estudis;89
Educació primària;255
Educació secundària obligatòria;319
Batxillerat;125
Cicles de formació professional de grau mitjà;44
Cicles de formació professional de grau superior;45
Diplomatures universitàries;71
Graus universitaris;..
Llicenciatures, màsters i doctorat;126
Total;1087

