﻿Llars unipersonals. Per edat i estat civil. Dones
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:35
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;1;0;0;0;13
De 25 a 29 anys;14;9;0;1;1;25
De 30 a 34 anys;8;11;0;0;1;20
De 35 a 39 anys;8;7;0;2;0;17
De 40 a 44 anys;5;3;0;2;0;10
De 45 a 49 anys;7;9;0;3;0;19
De 50 a 54 anys;5;1;5;1;1;13
De 55 a 59 anys;7;2;9;1;1;20
De 60 a 64 anys;7;0;7;0;0;14
De 65 a 69 anys;10;2;37;2;1;52
De 70 a 74 anys;11;3;47;0;0;61
De 75 a 79 anys;3;2;55;2;0;62
De 80 a 84 anys;4;1;42;2;0;49
De 85 anys i més;4;0;26;0;0;30
Total;105;51;228;16;5;405

