﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arsèguel
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250328
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;15;15;45
03/2024 (p);0;10;15;15;45
02/2024;0;10;15;15;45
01/2024;0;10;15;15;45
12/2023;0;10;15;15;45
11/2023;0;10;15;15;45
10/2023;0;10;15;15;45
09/2023;0;10;15;10;40
08/2023;0;10;15;10;40
07/2023;0;10;15;10;40
06/2023;0;10;15;10;40
05/2023;0;15;15;15;45
04/2023;0;15;15;15;45
03/2023;0;10;15;15;45
02/2023;0;10;15;15;45
01/2023;0;10;15;15;45
12/2022;5;10;15;15;45
11/2022;0;15;15;15;45
10/2022;0;10;15;15;45
09/2022;0;15;10;15;40
08/2022;0;15;10;15;40
07/2022;0;15;15;15;45
06/2022;0;15;15;15;45
05/2022;0;15;15;15;45
04/2022;0;15;15;15;45
03/2022;0;15;15;15;45
02/2022;0;15;15;15;45
01/2022;0;15;15;15;45
12/2021;..;..;16;16;47
11/2021;..;..;15;16;46
10/2021;..;..;14;14;43
09/2021;..;15;..;14;42
08/2021;..;16;..;14;42
07/2021;..;20;..;15;46
06/2021;..;21;..;14;45
05/2021;..;20;..;13;45
04/2021;..;23;..;13;47
03/2021;..;23;..;13;47
02/2021;..;24;..;13;48
01/2021;..;23;..;13;46
12/2020;..;23;..;13;48
11/2020;0;24;9;13;46
10/2020;0;24;8;12;44
09/2020;0;22;8;12;42
08/2020;..;18;..;12;38
07/2020;..;19;..;13;44
06/2020;..;18;..;13;42
05/2020;..;20;..;13;43
03/2020;..;20;..;13;43
12/2019;..;20;..;13;43
09/2019;..;20;..;12;44
06/2019;..;22;..;13;48
03/2019;..;23;..;13;46
12/2018;..;25;..;13;49
09/2018;..;20;..;12;43
06/2018;..;18;..;13;41
03/2018;..;22;..;13;43
12/2017;..;21;..;14;46
09/2017;..;18;..;13;42
06/2017;..;19;..;14;45
03/2017;..;19;..;13;45
12/2016;..;17;..;13;43
09/2016;..;15;..;12;38
06/2016;..;21;..;12;45
03/2016;..;19;..;12;43
12/2015;..;19;..;12;42
09/2015;..;16;..;11;36
06/2015;..;20;..;14;44
03/2015;..;18;..;13;40
12/2014;..;20;..;13;40
09/2014;..;19;..;12;37
06/2014;..;20;..;13;41
03/2014;..;18;..;13;38
12/2013;..;18;..;14;40
09/2013;..;16;..;13;38
06/2013;5;17;7;14;43
03/2013;..;16;..;14;40
12/2012;..;16;..;12;41
09/2012;5;15;9;12;41
06/2012;5;16;12;12;45
03/2012;..;17;..;12;45

