﻿Indicadors d'habitatges
Sant Llorenç de Morunys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251930
;2021
Proporció d'habitatges principals (%);36,0
Proporció d'habitatges no principals (%);64,0
Proporció d'habitatges principals de propietat (%);65,5
Proporció d'habitatges principals de lloguer (%);20,9
Proporció d'habitatges principals en altre règim de tinença (%);13,7
Proporció d'habitatges principals de fins a 45 m2 (%);4,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);29,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,5
Proporció d'habitatges principals de més de 120 m2 (%);26,6
Proporció d'habitatges principals construïts fins al 1950 (%);26,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,1
Proporció d'habitatges principals construïts en 2001 o després (%);26,1

