﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Ebre
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:09
;Homes;Dones;Total
05/2024;17870;14195;32065
04/2024;17540;13910;31450
03/2024;17420;13935;31355
02/2024;17160;13555;30715
01/2024;16990;13510;30505
12/2023;17305;13860;31165
11/2023;17385;13870;31255
10/2023;17370;13745;31115
09/2023;17320;13715;31040
08/2023;17375;13530;30910
07/2023;17675;13955;31630
06/2023;17565;13845;31410
05/2023;17515;13855;31370
04/2023;17345;13745;31090
03/2023;17000;13435;30435
02/2023;16820;13250;30075
01/2023;16665;13105;29775
12/2022;16945;13440;30385
11/2022;17045;13435;30485
10/2022;17050;13445;30500
09/2022;16850;13305;30155
08/2022;17140;13305;30445
07/2022;17465;13785;31250
06/2022;17225;13495;30720
05/2022;17295;13650;30945
04/2022;16940;13465;30410
03/2022;16740;13190;29930
02/2022;16615;13065;29680
01/2022;16485;13015;29500
12/2021;16672;13240;29912
11/2021;16762;13277;30039
10/2021;16791;13341;30132
09/2021;16456;12963;29419
08/2021;16661;13142;29803
07/2021;17114;13612;30726
06/2021;16692;13152;29844
05/2021;16576;13127;29703
04/2021;16102;12747;28849
03/2021;16050;12781;28831
02/2021;16053;12639;28692
01/2021;16008;12652;28660
12/2020;16250;12893;29143
11/2020;16284;12877;29161
10/2020;16331;12870;29201
09/2020;16003;12579;28582
08/2020;16143;12510;28653
07/2020;16219;12632;28851
06/2020;15872;12303;28175
05/2020;15761;12310;28071
03/2020;15286;12148;27434
12/2019;16051;12801;28852
09/2019;15988;12568;28556
06/2019;16387;13059;29446
03/2019;15997;12534;28531
12/2018;16112;12640;28752
09/2018;15863;12463;28326
06/2018;16351;12816;29167
03/2018;15679;12372;28051
12/2017;15504;12342;27846
09/2017;15617;12357;27974
06/2017;15829;12365;28194
03/2017;15138;11858;26996
12/2016;15448;12106;27554
09/2016;15006;11732;26738
06/2016;15317;12106;27423
03/2016;14714;11718;26432
12/2015;14852;11882;26734
09/2015;14435;11501;25936
06/2015;14735;11785;26520
03/2015;14334;11453;25787
12/2014;14551;11557;26108
09/2014;13910;11124;25034
06/2014;14210;11487;25697
03/2014;13769;11065;24834
12/2013;14283;11422;25705
09/2013;13892;11004;24896
06/2013;14121;11438;25559
03/2013;13962;11155;25117
12/2012;14400;11521;25921
09/2012;14507;12053;26560
06/2012;14941;12438;27379
03/2012;14942;12131;27073

