﻿Eleccions al Congrés de Diputats. Dades generals
Vilagrassa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252445
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;374;275;269;1;5;73,5;26,5
2016;361;223;215;5;3;61,8;38,2
2015;369;252;245;3;4;68,3;31,7
2011;350;270;259;9;2;77,1;22,9
2008;359;282;281;1;0;78,6;21,5
2004;372;317;316;0;1;85,2;14,8
2000;374;295;289;3;3;78,9;21,1
1996;360;290;288;0;2;80,6;19,4
1993;354;288;286;2;0;81,4;18,6
1989;349;252;251;0;1;72,2;27,8
1986;363;261;251;1;9;71,9;28,1
1982;359;279;273;2;4;77,7;22,3
1979;367;247;244;0;3;67,3;32,7
1977;335;293;282;1;10;87,5;12,5

