﻿Feines no remunerades de la llar segons edat. Persones principals (1)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimoni o parella de fet) i mares i pares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5284
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;56,0;740,5;692,9;419,2;1908,6
de 16 a 24 anys;..;11,2;6,8;2,1;20,2
de 25 a 54 anys;24,0;543,9;402,3;198,8;1169,0
de 25 a 34 anys;..;194,1;83,7;38,8;321,3
de 35 a 44 anys;11,4;214,4;158,2;70,8;454,9
de 45 a 54 anys;7,9;135,4;160,4;89,2;392,9
de 55 anys i més;32,0;185,3;283,8;218,3;719,3
de 55 a 64 anys;7,6;80,9;141,5;91,3;321,3
de 65 anys i més;24,4;104,4;142,3;127,0;398,1
Dones;1111,8;791,6;120,4;52,7;2076,5
de 16 a 24 anys;18,2;24,2;..;..;46,4
de 25 a 54 anys;662,8;583,0;62,9;9,5;1318,2
de 25 a 34 anys;171,1;239,9;12,4;..;425,1
de 35 a 44 anys;235,3;214,5;24,0;..;477,9
de 45 a 54 anys;256,4;128,6;26,5;..;415,2
de 55 anys i més;430,8;184,4;54,5;42,2;711,9
de 55 a 64 anys;225,1;80,3;18,9;..;328,5
de 65 anys i més;205,7;104,2;35,5;37,9;383,3

