﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tivissa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431508
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;1;312;313
2020;10;3;966;969
2019;11;4;593;597
2018;11;1;672;673
2017;13;6;907;913
2016;13;1;691;692
2015;13;11;1126;1136
2014;13;1;1101;1102
2013;13;1;1026;1026
2012;13;1;1010;1010
2011;13;14;926;940

