﻿Conreus llenyosos: olivera
Menàrguens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251348&lang=en
;2009
     Total;
 explot.;14
 ha;14
      Secà;
 explot.;9
 ha;8
       Regadiu;
 explot.;7
 ha;6
     Oliva de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;13
 ha;14
 secà;
 explot.;8
 ha;8
 regadiu;
 explot.;7
 ha;6

