﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:32&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;207;167;246;4326;3929;4722;1010;926;1093
2017-2021;215;173;256;4345;3946;4744;1020;935;1105
2016-2020;214;171;256;4502;4096;4908;1050;964;1136
2015-2019;224;180;267;4226;3834;4619;1004;920;1088
2014-2018;237;191;282;4416;4014;4817;1052;965;1138
2013-2017;220;176;264;4538;4132;4944;1062;975;1149
2012-2016;203;161;245;4432;4030;4834;1028;943;1113
2011-2015;215;172;258;4353;3953;4754;1022;937;1108
2010-2014;227;182;271;4495;4084;4905;1059;971;1147
2009-2013;202;160;245;4337;3930;4744;1009;923;1095

