﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170209
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;123;135;258;24;18;39;33;33;69;180;189;369
2019;105;105;213;9;0;12;21;24;45;135;132;267
2018;102;105;204;6;6;15;6;12;18;114;120;237
2017;84;69;150;12;6;18;6;18;24;99;93;189
2016;75;63;138;9;6;15;15;12;24;99;81;177
2011-2015;372;375;744;36;27;66;51;36;84;459;438;897
2001-2010;492;489;978;57;45;102;33;39;72;585;570;1155
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;72;156;12;18;27;0;0;0;93;87;183
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;372;336;708;0;0;0;0;0;0;372;336;708
No hi consta;396;414;813;39;57;96;0;6;6;438;474;912
Total;2205;2160;4365;204;186;390;168;174;345;2577;2520;5100

