﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:083008&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;0;0;0;1;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;6;0;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;0;1;0;0;0;0;0;0;0;0;9
dones;9;2;0;0;0;0;0;0;0;0;0;11
total;17;2;1;0;0;0;0;0;0;0;0;20
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;62;3;1;0;2;0;0;0;0;0;0;68
tones;55;7;0;0;1;0;0;0;0;0;0;63
total;117;10;1;0;3;0;0;0;0;0;0;131
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;3;0;2;0;1;1;0;0;0;9
dones;4;8;2;1;0;1;0;1;0;0;0;17
total;4;10;5;1;2;1;1;2;0;0;0;26
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;0;0;0;4
dones;1;0;1;1;1;0;0;2;0;0;0;6
total;2;1;2;2;1;0;0;2;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;0;2;1;0;0;0;0;0;0;0;20
dones;7;2;0;2;1;2;0;0;0;0;0;14
total;24;2;2;3;1;2;0;0;0;0;0;34
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;7;1;0;0;1;0;0;0;0;0;12
dones;3;7;3;3;0;1;0;0;0;0;0;17
total;6;14;4;3;0;2;0;0;0;0;0;29
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;18;4;3;4;2;0;0;0;0;0;38
dones;11;32;3;4;0;0;1;0;0;0;0;51
total;18;50;7;7;4;2;1;0;0;0;0;89
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;21;4;2;2;1;1;0;0;1;0;41
dones;6;24;5;1;1;2;0;0;1;0;0;40
total;15;45;9;3;3;3;1;0;1;1;0;81
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;6;1;1;1;0;0;0;0;0;11
dones;0;4;4;2;1;1;0;1;0;0;0;13
total;0;6;10;3;2;2;0;1;0;0;0;24
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;2;0;0;0;0;0;0;0;2
hotal;0;0;0;3;1;0;1;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;1;1;0;0;0;0;0;0;0;0;8
dones;2;2;0;0;0;0;1;0;0;0;0;5
total;8;3;1;0;0;0;1;0;0;0;0;13
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;6;6;7;13;9;2;2;0;1;49
dones;3;4;5;4;11;5;4;0;0;0;0;36
total;4;6;11;10;18;18;13;2;2;0;1;85
Altres cursos;;;;;;;;;;;;
homes;10;21;18;8;16;11;11;2;2;0;0;99
dones;23;23;13;13;19;17;7;2;0;0;0;117
total;33;44;31;21;35;28;18;4;2;0;0;216
Total estudiants;;;;;;;;;;;;
homes;115;70;41;23;33;29;21;5;4;1;1;343
dones;110;105;32;31;34;26;12;6;1;0;0;357
total;225;175;73;54;67;55;33;11;5;1;1;700

