﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250387&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);510;235
03/2024 (p);485;235
02/2024;470;235
01/2024;470;235
12/2023;475;235
11/2023;530;235
10/2023;515;235
09/2023;550;235
08/2023;680;240
07/2023;740;240
06/2023;740;240
05/2023;635;240
04/2023;470;240
03/2023;465;240
02/2023;460;240
01/2023;455;240
12/2022;450;240
11/2022;490;240
10/2022;495;240
09/2022;515;240
08/2022;655;240
07/2022;730;240
06/2022;705;240
05/2022;600;240
04/2022;495;240
03/2022;470;245
02/2022;475;240
01/2022;465;240
12/2021;470;239
11/2021;504;241
10/2021;517;241
09/2021;518;238
08/2021;616;238
07/2021;747;241
06/2021;710;242
05/2021;602;247
04/2021;457;242
03/2021;442;243
02/2021;443;242
01/2021;443;241
12/2020;445;243
11/2020;463;243
10/2020;476;244
09/2020;484;244
08/2020;578;247
07/2020;666;246
06/2020;647;246
05/2020;533;248
03/2020;419;246
12/2019;447;246
09/2019;595;250
06/2019;746;253
03/2019;445;260
12/2018;447;268
09/2018;548;271
06/2018;761;273
03/2018;433;273
12/2017;425;270
09/2017;553;283
06/2017;810;282
03/2017;418;276
12/2016;435;284
09/2016;533;287
06/2016;680;289
03/2016;410;293
12/2015;421;298
09/2015;503;292
06/2015;694;296
03/2015;415;296
12/2014;399;298
09/2014;510;298
06/2014;671;299
03/2014;390;295
12/2013;392;295
09/2013;550;295
06/2013;639;299
03/2013;371;295
12/2012;382;294
09/2012;518;296
06/2012;661;295
03/2012;429;294

