﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170139&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;867;84;951;30;384;105;309;828;1773
Educació primària o inferior;78;6;84;3;96;3;36;138;222
Primera etapa d’educació secundària i similar;240;33;273;9;105;36;66;216;495
Segona etapa d’educació secundària i similar;219;18;237;6;51;45;81;183;423
Educació superior;330;24;354;9;129;18;123;279;630
Dones;723;102;825;24;258;108;549;939;1764
Educació primària o inferior;42;6;48;3;87;0;147;237;288
Primera etapa d’educació secundària i similar;144;39;183;12;60;27;126;225;414
Segona etapa d’educació secundària i similar;168;18;186;0;48;54;111;213;402
Educació superior;366;36;402;9;66;21;162;258;657
Total;1587;186;1773;54;645;210;855;1764;3537
Educació primària o inferior;120;15;135;9;183;6;180;378;513
Primera etapa d’educació secundària i similar;384;75;459;24;168;66;195;453;912
Segona etapa d’educació secundària i similar;387;36;423;6;99;99;195;399;825
Educació superior;696;57;753;15;192;39;285;531;1290

