﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Pallars Sobirà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:26
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;499;517;517;526;551;605;606;639;649;676;658;671;675;677;677;678;706;697;705;684;682
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;427;443;442;449;470;518;518;547;555;581;563;575;577;579;579;578;604;596;601;580;579
 límit sup.;570;592;592;603;631;692;694;730;742;771;753;767;773;776;776;778;809;798;809;787;786
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;335;356;329;321;362;405;388;451;458;426;382;424;400;408;408;435;448;454;448;489;517
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;281;300;275;270;305;344;327;384;389;358;319;355;332;339;339;362;374;379;371;406;430
 límit sup.;389;412;383;373;418;466;449;517;527;493;446;493;469;477;477;507;522;530;524;572;604
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;414;436;421;423;460;508;497;546;549;545;518;545;536;540;540;556;575;575;576;589;605
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;370;390;375;378;411;455;444;490;491;488;462;486;477;480;480;495;513;512;512;522;537
 límit sup.;459;482;467;469;509;561;550;602;606;602;574;603;595;600;600;617;638;638;641;655;674

