﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250117&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;33;0;0;0;33
De 31 a 45 m²;273;0;0;0;276
De 46 a 60 m²;756;0;0;0;756
De 61 a 75 m²;543;0;0;0;546
De 76 a 90 m²;594;0;0;0;594
De 91 a 105 m²;471;0;0;3;471
De 106 a 120 m²;360;0;0;3;360
De 121 a 150 m²;333;0;0;3;336
De 151 a 180 m²;150;0;0;0;150
Más de 180 m²;150;0;0;3;153
No consta;36;0;0;9;45
Total;3699;0;0;18;3717

