﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Barberà del Vallès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082520&lang=en
;Homes;Dones;Total
2024;268;219;487
2023;259;213;472
2022;243;197;440
2021;230;192;422
2020;223;189;412
2019;221;177;398
2018;210;173;383
2017;190;145;335
2016;166;140;306
2015;150;131;281
2014;127;119;246
2013;109;99;208
2012;89;86;175
2011;87;83;170
2010;83;81;164
2009;74;83;157

