﻿Espais esportius censats. Per tipus
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081982&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;8;8;8;8;9;9;9;7;7;7;7;7
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Pistes poliesportives;6;6;6;7;7;7;7;7;7;7;5;5;5;5;5
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;8;8;8;8;8;8;8;14;14;14;13;13;13;13;13
Pistes de pàdel;7;7;7;7;7;7;7;7;7;7;0;0;0;0;0
Sales esportives;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2
Espais de petanca;10;10;10;10;10;10;10;11;11;11;4;4;4;4;4
Altres espais esportius;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;18;18;18;18;18;18;18;18;18;18;1;1;1;1;1
Total;65;65;65;65;65;65;65;74;74;74;36;36;36;36;36

