﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Mollet del Vallès
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081249
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;649435;172295;166008;200182;87684
2007;631723;166293;145929;191601;88311
2006;591934;161797;131733;181178;75801
2005;550772;148030;122777;166888;66761
2004;521834;131650;116810;158750;60753
2003;531445;119852;111329;153470;60015
2002;492880;111306;103072;163186;59107
2001;475890;99469;90614;154887;53456
2000;442900;89106;85549;134466;48199

