﻿Conreus llenyosos: olivera
Almoster
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430115&lang=en
;2009
     Total;
 explot.;21
 ha;32
      Secà;
 explot.;14
 ha;9
       Regadiu;
 explot.;17
 ha;23
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;32
 secà;
 explot.;12
 ha;8
 regadiu;
 explot.;17
 ha;23

