﻿Població de 2 anys o més. Per coneixement del català i edat
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251312
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;13;2;2;0
De 5 a 9 anys;28;28;27;24;24;0
De 10 a 14 anys;16;16;15;15;15;0
De 15 a 19 anys;27;27;27;27;27;0
De 20 a 24 anys;49;47;47;47;47;2
De 25 a 29 anys;34;31;30;29;29;3
De 30 a 34 anys;35;33;28;27;26;2
De 35 a 39 anys;44;44;43;42;33;0
De 40 a 44 anys;34;34;31;31;25;0
De 45 a 49 anys;37;37;37;37;23;0
De 50 a 54 anys;35;35;35;34;22;0
De 55 a 59 anys;29;29;29;27;21;0
De 60 a 64 anys;27;27;27;27;14;0
De 65 a 69 anys;37;37;37;35;15;0
De 70 a 74 anys;44;44;41;37;13;0
De 75 a 79 anys;54;54;52;48;13;0
De 80 a 84 anys;29;28;26;18;3;1
De 85 anys i més;17;16;15;11;6;1
Total;590;581;560;518;358;9

