﻿Aprofitament de la SAU
Olesa de Montserrat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5084&geo=mun:081477&lang=es
;2009
   Terres llaurades;
 total;
   explot.;39
    ha;134
 secà;
 explot.;34
 ha;98
 regadiu;
 explot.;19
 ha;37
 herbacis (inclou guarets i hortes familiars);
 total;
 explot.;16
 ha;11
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;14
 ha;3
 fruiters;
 total;
 explot.;21
 ha;53
 secà;
 explot.;13
 ha;26
 regadiu;
 explot.;10
 ha;27
 oliverar;
 total;
 explot.;35
 ha;66
 secà;
 explot.;30
 ha;60
 regadiu;
 explot.;6
 ha;6
 vinya;
 total;
 explot.;4
 ha;5
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;1
 ha;0
 altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Pastures permanents;
 total;
   explot.;0
    ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 prats o prades permanents;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
  altres superfícies utilitzades per a pastures (erm, matollar, etc.);
 explot.;0
 ha;0
  pastures no utilitzades i acollides a un règim d'ajudes;
 explot.;0
 ha;0

