﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Monistrol de Calders. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081287
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;6;12
De 1900 a 1920;21;18;36
De 1921 a 1940;24;21;42
De 1941 a 1950;21;9;27
De 1951 a 1960;21;12;33
De 1961 a 1970;33;24;57
De 1971 a 1980;69;63;132
De 1981 a 1990;24;9;36
De 1991 a 2000;24;9;33
De 2001 a 2010;45;30;72
De 2011 a 2020;0;0;0
No hi consta;3;0;3
Total;288;201;489

