﻿Població de 2 anys o més. Per llengua inicial, edat decennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16640
;Català;Castellà;Totes dues;Altres;Total
Homes;1081,8;1707,2;433,6;432,6;3655,2
De 2 a 9 anys;86,3;127,6;54,4;36,2;304,5
De 10 a 19 anys;138,1;184,5;76,7;39,0;438,3
De 20 a 29 anys;127,1;174,1;64,6;56,4;422,2
De 30 a 39 anys;117,2;204,6;61,7;84,8;468,2
De 40 a 49 anys;153,9;317,5;62,2;95,8;629,4
De 50 a 59 anys;158,3;275,9;45,5;66,9;546,6
De 60 a 69 anys;137,4;202,4;32,5;32,9;405,3
De 70 a 79 anys;100,0;144,3;26,0;14,2;284,6
80 anys o més;63,6;76,2;10,1;6,3;156,1
Dones;1096,4;1838,2;444,9;432,0;3811,5
De 2 a 9 anys;87,9;118,7;52,9;32,6;292,1
De 10 a 19 anys;134,5;152,2;78,6;39,4;404,7
De 20 a 29 anys;115,3;167,2;62,7;57,6;402,8
De 30 a 39 anys;105,7;211,1;64,0;101,4;482,1
De 40 a 49 anys;143,0;335,1;64,1;88,6;630,8
De 50 a 59 anys;149,3;300,6;48,3;56,3;554,5
De 60 a 69 anys;142,7;241,5;31,9;32,8;448,9
De 70 a 79 anys;118,4;189,2;24,4;14,6;346,6
80 anys o més;99,6;122,7;17,9;8,7;248,9
Total;2178,2;3545,4;878,5;864,6;7466,7
De 2 a 9 anys;174,2;246,3;107,3;68,8;596,7
De 10 a 19 anys;272,6;336,8;155,2;78,4;843,0
De 20 a 29 anys;242,4;341,3;127,3;114,0;825,0
De 30 a 39 anys;222,9;415,6;125,7;186,2;950,3
De 40 a 49 anys;296,9;652,6;126,3;184,4;1260,2
De 50 a 59 anys;307,6;576,5;93,8;123,2;1101,1
De 60 a 69 anys;280,1;443,9;64,4;65,7;854,1
De 70 a 79 anys;218,4;333,5;50,4;28,8;631,2
80 anys o més;163,2;198,9;27,9;15,0;405,1

