﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sant Vicenç dels Horts
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082634
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;63,2;20,6;16,2;100
2007;64,2;21,1;14,7;100
2006;63,6;21,9;14,6;100
2005;64,3;21,4;14,3;100
2004;64,5;20,1;15,4;100
2003;66,1;18,7;15,2;100
2002;65,8;19,4;14,8;100
2001;66,9;19,2;13,9;100
2000;65,8;18,7;15,5;100

