﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Mont-ras
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171100&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1191;1203;1200;1261;1170;1066;957;766
Barcelona;117;126;123;91;105;106;83;53
Girona;1068;1065;1062;1156;1045;939;861;702
Lleida;6;9;12;9;13;16;5;7
Tarragona;3;6;6;5;7;5;8;4
Resto de España;267;276;276;340;404;384;372;309
Andalucía;183;186;186;240;296;300;290;248
Aragón;6;6;6;5;6;5;7;6
Principado de Asturias;6;3;6;4;5;1;1;0
Illes Balears;0;3;3;2;1;1;1;2
Canarias;0;0;0;0;0;1;0;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;18;18;18;21;23;23;24;15
Castilla y León;24;21;24;19;22;10;10;8
Comunitat Valenciana;3;6;6;8;7;7;9;6
Extremadura;6;9;9;13;15;12;5;3
Galicia;3;3;3;7;8;6;4;2
Comunidad de Madrid;12;9;9;10;9;8;12;9
Región de Murcia;3;3;3;8;9;8;8;9
Comunidad Foral de Navarra;0;0;0;0;1;1;1;0
País Vasco;3;6;6;1;1;1;0;1
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;3;0;0;1;1;0;0;0
Extranjero;213;195;192;208;102;50;42;34
Total;1671;1674;1668;1810;1676;1500;1371;1109

