﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171485&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;208;169;167;132;1;209
Girona;797;744;734;515;5;802
Lleida;0;0;0;0;0;0
Tarragona;1;1;1;1;0;1
Andalusia;114;65;62;33;4;118
Aragó;13;11;10;5;1;14
Astúries;1;0;0;0;0;1
Balears;2;1;1;1;0;2
Canàries;2;2;1;0;0;2
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;12;9;9;4;1;13
Catella i Lleó;19;15;15;4;0;19
Comunitat Valenciana;3;3;3;2;0;3
Extremadura;7;5;5;1;1;8
Galícia;8;6;6;4;0;8
Madrid;5;5;4;2;0;5
Múrcia;3;2;2;0;0;3
Navarra;0;0;0;0;0;0
País Basc;1;0;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;37;18;18;11;9;46
Total;1235;1057;1040;715;22;1257

