﻿Eleccions municipals. Dades generals
Torrelameu
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252311&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;509;454;437;6;11;89,2;10,8
2015;504;463;452;3;8;91,9;8,1
2011;528;472;462;3;7;89,4;10,6
2007;511;444;430;11;3;86,9;13,1
2003;496;435;432;3;0;87,7;12,3
1999;513;405;394;11;0;79,0;21,1
1995;499;401;395;1;5;80,4;19,6
1991;491;376;372;1;3;76,6;23,4
1987;489;192;184;6;2;39,3;60,7
1983;485;83;81;1;1;17,1;82,9
1979;497;147;146;1;0;29,6;70,4

