﻿Habitatges principals. Per problemes a l'entorn
Riudecanyes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431270&lang=es
;2001
Sorolls exteriors;
sí;21
no;282
Contaminació o mals olors;
sí;16
no;287
Poca neteja als carrers;
sí;7
no;296
Males comunicacions;
sí;12
no;291
Poques zones verdes;
sí;12
no;291
Delinqüència o vandalisme;
sí;6
no;297
Falta de serveis;
sí;0
no;303
Total habitatges;303

