﻿Aprofitament de la SAU
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080734
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;37
  ha;14;41
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;37
 ha;14;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;29
 ha;8;28
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;29
 ha;8;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;17
 ha;5;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;17
 ha;5;13
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

