﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Escala, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170622&lang=es
;2009
      Total;
 explot.;16
 jornades;9225
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;22
  jornades;2283
  UTA;8
 titular;
 nombre persones;13
  jornades;1883
  UTA;6
 altres familiars;
  explot.;6
 nombre persones;9
  jornades;400
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;6796
  UTA;29
 fixa;
  explot.;7
 nombre persones;20
  jornades;4372
  UTA;18
 eventual;
  explot.;1
  jornades;2424
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;146
 UTA;1

