﻿Població. Per lloc de naixement (CA i estranger) i edat
Esplugues de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080771
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1545;1890;2034;1851;1542;1356;1314;1605;2025;2457;2157;1842;1362;921;729;546;339;456;25977
Barcelona;1542;1872;2010;1830;1527;1332;1293;1563;1980;2409;2115;1785;1299;840;636;459;297;396;25188
Girona;0;3;6;9;9;9;6;9;6;15;15;12;12;9;12;9;6;9;165
Lleida;0;3;9;0;3;6;0;15;18;12;15;27;33;48;48;45;24;33;339
Tarragona;0;9;15;12;3;12;15;12;18;24;12;15;18;24;30;30;12;18;282
Resta d'Espanya;18;36;45;39;33;66;105;138;168;249;327;546;1140;1506;1737;1773;1194;1227;10353
Andalusia;6;3;9;6;6;15;24;27;24;48;102;228;528;672;753;756;513;564;4284
Aragó;0;3;0;3;3;6;9;12;15;21;18;30;39;81;96;105;96;102;639
Principat d'Astúries;0;0;0;0;0;0;0;3;9;6;6;9;15;6;9;6;9;9;90
Illes Balears;3;3;6;0;0;3;3;3;3;9;6;3;6;0;6;3;0;6;60
Canàries;0;3;6;3;0;3;3;0;6;6;9;0;3;6;3;6;0;3;60
Cantàbria;3;0;0;3;0;0;0;0;3;3;3;3;6;3;6;9;3;3;54
Castella - la Manxa;0;0;3;0;6;6;9;0;6;3;24;45;114;153;165;162;117;144;957
Castella i Lleó;0;0;0;0;3;3;9;15;21;30;30;48;111;198;216;231;141;117;1176
Comunitat Valenciana;6;9;0;6;6;6;21;21;24;18;18;12;9;21;33;36;39;36;318
Extremadura;0;0;0;0;3;6;3;12;6;15;33;81;168;213;234;246;126;111;1254
Galícia;0;3;0;3;0;3;6;6;18;21;33;39;75;96;126;111;84;69;693
Comunitat de Madrid;3;6;15;12;9;6;9;15;21;30;27;24;21;12;21;24;21;12;285
Regió de Múrcia;0;0;0;0;0;3;0;3;3;3;3;9;18;24;39;39;33;33;216
Comunitat Foral de Navarra;0;3;0;0;0;3;3;3;3;6;3;6;3;3;6;6;6;6;57
País Basc;0;6;3;0;3;0;6;6;9;21;12;9;9;9;3;9;3;3;105
Rioja, La;0;0;0;0;0;0;0;3;0;0;3;3;3;0;6;9;0;9;36
Ceuta i Melilla;3;0;0;0;0;0;0;3;0;0;3;3;9;6;15;12;6;6;66
Estranger;105;321;330;528;909;1053;1098;1176;1287;1128;888;684;435;285;189;111;60;48;10641
Total;1668;2247;2412;2418;2484;2475;2520;2916;3480;3837;3375;3072;2937;2715;2655;2430;1593;1734;46968

