﻿Bovins
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:430786&lang=en
;1999;1989
     Total bovins;;
 explot.;3;5
 caps;921;950
     Vaques;;
 total;;
 explot.;1;0
 caps;1;0
 de llet;;
 explot.;1;0
 caps;1;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;5
 caps;920;950
 mascles;;
 explot.;2;5
 caps;443;725
 femelles;;
 explot.;2;2
 caps;477;225

