﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251364&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;0;20;50
02/2024;25;10;0;20;50
01/2024;25;10;0;20;50
12/2023;25;10;0;20;50
11/2023;25;10;0;20;50
10/2023;25;10;0;20;50
09/2023;25;5;0;20;50
08/2023;25;5;0;20;50
07/2023;25;5;0;20;50
06/2023;25;5;0;20;50
05/2023;25;5;0;20;50
04/2023;25;5;0;20;50
03/2023;25;5;0;20;50
02/2023;25;5;0;20;50
01/2023;25;5;0;20;50
12/2022;25;10;0;20;55
11/2022;25;10;0;20;55
10/2022;25;10;0;20;55
09/2022;25;10;0;20;55
08/2022;25;10;0;20;55
07/2022;25;10;0;20;55
06/2022;25;10;0;20;55
05/2022;25;10;0;20;55
04/2022;25;10;0;20;55
03/2022;25;10;0;20;55
02/2022;25;10;0;20;55
01/2022;25;10;0;20;55
12/2021;26;8;0;20;54
11/2021;26;8;0;21;55
10/2021;26;8;0;20;54
09/2021;26;..;..;21;55
08/2021;26;..;..;19;54
07/2021;29;..;..;19;57
06/2021;29;..;..;18;56
05/2021;27;..;..;20;55
04/2021;27;..;..;20;55
03/2021;27;..;..;19;54
02/2021;27;..;..;17;52
01/2021;27;..;..;18;54
12/2020;27;..;..;19;55
11/2020;27;..;..;21;57
10/2020;27;..;..;22;58
09/2020;27;..;..;22;58
08/2020;26;..;..;20;55
07/2020;26;..;..;19;54
06/2020;27;..;..;17;54
05/2020;27;..;..;20;57
03/2020;26;..;..;21;57
12/2019;27;..;..;23;59
09/2019;27;..;..;23;60
06/2019;28;..;..;23;60
03/2019;28;..;..;23;60
12/2018;29;..;..;21;58
09/2018;29;..;..;26;63
06/2018;29;..;..;22;61
03/2018;30;..;..;24;63
12/2017;31;..;..;22;63
09/2017;29;..;..;22;60
06/2017;31;..;..;19;60
03/2017;29;..;..;17;57
12/2016;29;9;0;16;54
09/2016;30;9;0;14;53
06/2016;32;8;0;14;54
03/2016;31;8;0;14;53
12/2015;31;9;0;14;54
09/2015;31;8;0;14;53
06/2015;32;8;0;13;53
03/2015;28;8;0;16;52
12/2014;26;7;0;16;49
09/2014;27;8;0;14;49
06/2014;26;8;0;15;49
03/2014;24;8;0;16;48
12/2013;25;7;0;19;51
09/2013;26;9;0;18;53
06/2013;28;8;0;19;55
03/2013;24;..;..;19;53
12/2012;24;..;..;18;51
09/2012;24;..;..;18;53
06/2012;25;..;..;17;54
03/2012;24;..;..;17;52

