﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Castellterçol. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080641&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;87;102;3;1899;2091
Males;0;45;51;0;948;1047
Females;3;39;51;0;948;1044
Foreigner;0;6;0;0;204;207
Males;0;0;0;0;120;120
Females;0;3;3;0;87;90
Total;6;90;102;3;2100;2301
Males;0;45;51;0;1068;1167
Females;6;42;54;0;1035;1134

