﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vallbona d'Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082922&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,8;2,1;1,8;4,0;0,1;1,4;2,7;6,2;2,2;4,7;1,1;1,0;2,5;15,0;6,8;0,5;5,0;3,3;4,4;65,4
2022;0,5;0,5;2,4;1,0;3,3;0,3;1,3;4,8;6,9;4,3;6,1;0,3;2,3;1,2;17,4;5,3;0,3;4,8;4,8;5,1;72,7
2021;1,4;1,2;3,3;1,0;1,6;1,0;2,3;3,8;8,3;4,3;5,2;0,2;1,6;0,5;21,1;6,5;1,9;4,3;5,6;7,7;82,7
2020;2,6;1,6;3,3;2,1;2,8;1,0;1,8;3,5;8,2;3,6;4,0;1,4;1,0;1,8;21,7;4,3;1,2;4,9;5,3;5,8;81,5
2019;2,6;1,1;4,8;2,1;4,0;0,8;4,0;2,9;8,2;3,0;4,6;0,3;1,2;2,1;19,2;7,0;1,5;3,3;3,2;2,8;78,3
2018;3,9;1,4;5,4;2,1;3,0;2,3;2,8;5,4;8,0;2,9;6,4;0,2;1,0;2,1;18,8;7,7;3,2;2,3;1,7;4,1;84,7
2017;1,9;1,6;8,1;2,7;2,8;2,3;6,4;3,9;10,8;3,0;7,6;1,1;1,0;3,1;16,8;9,2;1,2;2,8;3,1;4,3;93,6
2016;1,3;1,2;10,3;1,5;5,6;1,7;10,7;6,3;9,9;6,1;6,1;0,0;0,4;3,0;14,3;8,2;0,5;3,9;3,7;3,8;98,3
2015;1,2;2,2;11,3;1,5;4,8;2,4;7,3;4,9;11,0;5,9;4,9;0,8;0,8;4,8;17,4;8,6;1,1;6,4;4,8;6,3;108,3
2014;1,7;2,8;10,3;1,1;4,5;2,5;9,3;6,5;12,4;3,7;6,2;1,8;1,0;4,7;17,2;6,7;0,2;5,2;4,2;9,7;111,4
2013;0,2;2,4;13,2;1,5;3,2;2,6;14,8;5,8;15,5;5,8;7,5;2,4;1,0;3,8;15,2;5,1;0,6;5,2;6,1;8,3;119,9
2012;1,0;2,0;13,9;0,1;3,6;3,7;11,7;5,9;14,3;5,5;7,3;1,3;0,8;4,6;16,7;4,6;0,9;3,8;1,8;10,3;113,7
2011;2,5;2,0;13,4;0,3;4,5;3,8;12,9;6,5;9,8;3,3;4,5;0,0;1,6;1,3;15,5;4,8;0,3;2,3;1,6;12,0;102,8
2010;1,7;2,0;14,4;1,7;8,6;6,1;18,3;7,6;9,5;2,8;6,3;0,0;0,3;2,3;14,5;5,3;0,4;1,1;3,8;12,8;119,3
2009;0,9;2,0;17,8;1,6;10,0;4,8;15,8;8,0;8,4;5,8;7,3;0,5;0,5;2,1;16,8;6,7;0,0;2,8;2,1;4,0;117,7

