﻿Població a 1 de gener. Per lloc de naixement. Totals
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081136
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;50205;40520;9685;9047;18200;77452
2021;50750;40908;9842;9355;18087;78192
2020;51116;41255;9861;9640;17489;78245
2019;51484;41564;9920;9920;16310;77714
2018;51322;41548;9774;10109;14819;76250
2017;51117;41471;9646;10249;13786;75152
2016;51029;41500;9529;10410;13313;74752
2015;50672;41281;9391;10693;13290;74655
2014;50681;41559;9122;10964;13652;75297
2013;50633;41512;9121;11235;14302;76170
2012;50558;41371;9187;11517;14495;76570
2011;50535;41282;9253;11777;14277;76589
2010;50243;40991;9252;12032;13934;76209
2009;50196;40824;9372;12331;14031;76558
2008;50001;40634;9367;12610;12442;75053
2007;49782;40512;9270;12849;10509;73140
2006;49361;40389;8972;13072;9339;71772
2005;48970;40268;8702;13337;8036;70343
2004;48566;40171;8395;13508;6431;68505
2003;48236;40034;8202;13712;5321;67269
2002;47782;39776;8006;13883;3775;65440
2001;47381;39449;7932;14102;2446;63929
2000;47721;39831;7890;14311;1710;63742

