﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081017&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;23030;45900;35680;23600;128210
04/2024;22675;45630;35465;23330;127105
03/2024;22465;45510;35350;23315;126645
02/2024;22055;45065;35115;23040;125275
01/2024;21735;44560;34750;22900;123945
12/2023;22530;45190;35090;22885;125700
11/2023;22655;45565;35200;22900;126320
10/2023;22025;45250;34960;22725;124960
09/2023;21945;45505;34960;22695;125105
08/2023;21205;44625;34320;22150;122300
07/2023;21840;44940;34340;22065;123185
06/2023;22055;45145;34280;21880;123360
05/2023;21760;45310;34500;22110;123680
04/2023;21570;45360;34515;22040;123485
03/2023;21080;44795;34205;21740;121825
02/2023;20805;44745;34060;21630;121240
01/2023;20500;44355;33835;21500;120190
12/2022;21275;44795;33915;21425;121405
11/2022;21235;44785;33835;21425;121285
10/2022;20780;44545;33615;21290;120230
09/2022;20265;44480;33450;21185;119380
08/2022;20100;43970;33145;20765;117975
07/2022;20990;44675;33340;20760;119765
06/2022;20420;44385;33000;20575;118380
05/2022;20150;44540;33180;20795;118660
04/2022;19890;44405;32950;20605;117850
03/2022;19265;43860;32610;20400;116140
02/2022;19145;43920;32445;20255;115765
01/2022;18810;43595;32310;20105;114820
12/2021;19548;44271;32574;20192;116585
11/2021;19425;44281;32512;20042;116260
10/2021;19054;44323;32389;20011;115777
09/2021;18334;43833;32038;19774;113979
08/2021;18035;43404;31532;19373;112344
07/2021;18780;43974;31604;19387;113745
06/2021;18038;43475;31270;19195;111978
05/2021;17728;43509;31350;19381;111968
04/2021;17292;43188;31113;19235;110828
03/2021;17043;42991;30905;19069;110008
02/2021;16982;43251;31000;19071;110304
01/2021;17040;43165;30846;19006;110057
12/2020;17502;43407;30851;19008;110768
11/2020;17733;43885;30975;19050;111643
10/2020;17589;44032;31033;19044;111698
09/2020;17052;43679;30848;18987;110566
08/2020;16866;43540;30479;18628;109513
07/2020;17148;43639;30351;18501;109639
06/2020;16942;43520;30192;18441;109095
05/2020;17344;43969;30477;18648;110438
03/2020;17618;44313;30374;18518;110823
12/2019;20039;46832;31305;18665;116841
09/2019;19334;46801;30845;18277;115257
06/2019;20194;47613;30794;18180;116781
03/2019;19306;47135;30359;17994;114794
12/2018;19657;46945;29817;17754;114173
09/2018;19087;47502;29737;17566;113892
06/2018;19304;47680;29322;17162;113468
03/2018;18418;47071;28827;17026;111342
12/2017;18378;46652;28334;16771;110135
09/2017;17631;46752;27961;16430;108774
06/2017;18053;46743;27339;15961;108096
03/2017;16839;46117;26894;15771;105621
12/2016;17073;46017;26445;15597;105132
09/2016;16269;45845;26052;15298;103464
06/2016;16461;45875;25515;14899;102750
03/2016;15693;45045;25087;14906;100731
12/2015;15854;44677;24790;14792;100113
09/2015;15255;44334;24414;14630;98633
06/2015;15360;44318;23857;14292;97827
03/2015;14642;43813;23855;14316;96626
12/2014;14887;43512;23452;14193;96044
09/2014;14434;43287;23282;13979;94982
06/2014;14725;43391;22587;13654;94357
03/2014;14104;42847;22564;13754;93269
12/2013;14419;43014;22375;13650;93458
09/2013;14204;43330;22304;13502;93340
06/2013;14636;43784;22012;13384;93816
03/2013;14389;43435;22179;13432;93435
12/2012;15057;43993;22307;13471;94828
09/2012;15503;44381;22459;13862;96205
06/2012;15898;43938;21834;13574;95244
03/2012;15771;43594;21787;13613;94765

