﻿Indicadors d'habitatges
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081614
;2021
Proporció d'habitatges principals (%);70,6
Proporció d'habitatges no principals (%);29,4
Proporció d'habitatges principals de propietat (%);74,6
Proporció d'habitatges principals de lloguer (%);16,7
Proporció d'habitatges principals en altre règim de tinença (%);8,6
Proporció d'habitatges principals de fins a 45 m2 (%);4,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);36,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,7
Proporció d'habitatges principals de més de 120 m2 (%);25,1
Proporció d'habitatges principals construïts fins al 1950 (%);8,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);24,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,4
Proporció d'habitatges principals construïts en 2001 o després (%);26,6

