﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082188&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;46;33;148;483;1031;246;477;120;91;398;3073
Catalunya;33;21;82;313;583;128;338;70;75;270;1913
Barcelona;32;19;71;296;540;112;320;63;72;255;1780
Girona;0;0;1;3;1;0;2;1;0;2;10
Lleida;1;2;8;13;38;15;15;6;3;12;113
Tarragona;0;0;2;1;4;1;1;0;0;1;10
Resta de l'Estat;13;12;64;168;444;116;136;49;16;125;1143
Andalusia;12;10;50;126;341;92;100;36;9;77;853
Aragó;0;0;2;4;7;2;3;1;0;5;24
Astúries;0;0;1;1;0;0;0;0;0;0;2
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;7;16;59;11;10;5;3;16;129
Catella i Lleó;0;0;2;3;11;1;4;2;0;6;29
Comunitat Valenciana;0;0;0;4;1;1;5;1;0;0;12
Extremadura;0;0;2;10;17;5;5;3;1;8;51
Galícia;0;0;0;2;2;1;3;0;0;4;12
Madrid;0;1;0;1;3;0;2;1;0;1;9
Múrcia;0;0;0;1;1;2;3;0;1;1;9
Navarra;0;0;0;0;1;0;0;0;0;3;4
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;1;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;2;3;6
Estranger;0;0;2;2;4;2;3;1;0;3;17

