﻿Població de 2 anys o més. Per coneixement de l'àrab, lloc de naixement i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16576
;Entendre. Gens;Entendre. Amb dificultat;Entendre. Bé;Entendre. Total;Saber parlar. Gens;Saber parlar. Amb dificultat;Saber parlar. Bé;Saber parlar. Total;Saber llegir. Gens;Saber llegir. Amb dificultat;Saber llegir. Bé;Saber llegir. Total;Saber escriure. Gens;Saber escriure. Amb dificultat;Saber escriure. Bé;Saber escriure. Total
Espanya;6055,0;12,6;38,3;6105,9;6056,6;16,3;33,0;6105,9;6073,1;17,8;15,1;6105,9;6074,7;19,0;12,3;6105,9
De 2 a 9 anys;541,3;5,6;13,0;559,9;542,9;7,7;9,3;559,9;554,1;3,7;2,2;559,9;553,9;4,4;1,7;559,9
De 10 a 19 anys;721,4;2,7;19,2;743,2;721,6;3,4;18,2;743,2;725,0;8,6;9,6;743,2;725,9;9,3;8,1;743,2
De 20 a 29 anys;598,3;1,1;3,6;603,0;598,2;1,2;3,6;603,0;599,5;1,8;1,7;603,0;600,1;1,7;1,3;603,0
De 30 a 39 anys;628,5;..;1,2;631,6;628,5;..;1,4;631,6;628,7;..;1,0;631,6;629,0;..;..;631,6
De 40 a 49 anys;932,5;..;..;932,7;932,5;..;..;932,7;932,5;..;..;932,7;932,5;..;..;932,7
De 50 a 59 anys;895,2;1,0;..;897,0;895,1;1,8;..;897,0;895,3;1,6;..;897,0;895,4;1,5;..;897,0
60 anys o més;1737,8;..;..;1738,4;1737,8;..;..;1738,4;1738,0;..;..;1738,4;1738,0;..;..;1738,4
Estranger;1238,7;3,6;118,5;1360,8;1238,9;3,8;118,1;1360,8;1250,5;9,8;100,6;1360,8;1251,6;11,2;98,0;1360,8
De 2 a 9 anys;34,3;..;1,8;36,8;34,3;..;1,8;36,8;35,7;..;..;36,8;35,7;..;..;36,8
De 10 a 19 anys;90,6;..;8,5;99,8;90,6;..;8,4;99,8;90,8;1,5;7,5;99,8;91,2;1,4;7,2;99,8
De 20 a 29 anys;197,6;1,8;22,6;222,0;197,6;1,7;22,7;222,0;197,9;3,1;21,0;222,0;197,9;3,4;20,6;222,0
De 30 a 39 anys;286,9;..;31,8;318,7;286,9;..;31,7;318,7;290,2;1,1;27,3;318,7;290,1;1,5;27,1;318,7
De 40 a 49 anys;299,4;0,5;27,6;327,5;299,5;..;27,6;327,5;301,1;0,7;25,7;327,5;301,9;1,0;24,6;327,5
De 50 a 59 anys;188,3;..;15,8;204,1;188,3;..;15,7;204,1;190,3;2,5;11,3;204,1;190,4;2,5;11,2;204,1
60 anys o més;141,6;..;10,3;152,0;141,6;..;10,3;152,0;144,4;..;7,3;152,0;144,3;..;6,9;152,0
Total;7293,7;16,2;156,8;7466,7;7295,5;20,1;151,1;7466,7;7323,6;27,5;115,6;7466,7;7326,2;30,2;110,3;7466,7
De 2 a 9 anys;575,6;6,3;14,8;596,7;577,2;8,3;11,1;596,7;589,8;4,2;2,6;596,7;589,6;4,9;2,1;596,7
De 10 a 19 anys;812,0;3,4;27,7;843,0;812,2;4,2;26,6;843,0;815,8;10,0;17,2;843,0;817,1;10,7;15,2;843,0
De 20 a 29 anys;796,0;2,9;26,1;825,0;795,9;2,9;26,2;825,0;797,4;5,0;22,7;825,0;798,0;5,1;21,9;825,0
De 30 a 39 anys;915,4;..;33,1;950,3;915,4;1,8;33,0;950,3;919,0;2,9;28,4;950,3;919,1;3,2;28,0;950,3
De 40 a 49 anys;1231,9;0,5;27,9;1260,2;1232,0;..;27,8;1260,2;1233,5;0,8;25,9;1260,2;1234,4;1,0;24,8;1260,2
De 50 a 59 anys;1083,5;1,0;16,6;1101,1;1083,4;1,9;15,8;1101,1;1085,6;4,1;11,4;1101,1;1085,8;4,0;11,3;1101,1
60 anys o més;1879,4;..;10,6;1890,4;1879,4;..;10,4;1890,4;1882,4;..;7,5;1890,4;1882,3;1,1;6,9;1890,4

