﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082009
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;12;75;0;0;96
De 31 a 45 m²;42;33;3243;9;0;3327
De 46 a 60 m²;105;90;12606;42;3;12849
De 61 a 75 m²;204;135;6600;45;0;6987
De 76 a 90 m²;180;111;3552;51;3;3897
De 91 a 105 m²;219;60;1773;6;0;2058
De 106 a 120 m²;192;39;462;9;0;705
De 121 a 150 m²;333;66;393;3;0;792
De 151 a 180 m²;252;30;63;0;0;348
Més de 180 m²;366;36;27;3;0;432
No hi consta;0;0;18;24;6;48
Total;1905;612;28806;195;12;31527

