﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081249&lang=es
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;49
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;282
Empresaris no agraris amb assalariats;893
Empresaris no agraris sense assalariats;1198
Membres de cooperatives no agràries;102
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;556
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2832
Professionals en ocupacions exclusives de l'Administració pública;23
Resta del personal admin. i comercial;4751
Resta del personal dels serveis;2317
Contramestres capataços d'establiments no agraris;466
Operaris qualificats i especialitzats d'establiments no agraris;7803
Operaris sense espec. d'establiments no agraris;1217
Professionals de les forces armades;24
No classificables per condició socioeconòmica;46
Total;22577

