﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;80;850;1048;5942;7920
06/2020;79;843;1043;5913;7878
03/2020;78;850;1025;5880;7833
12/2019;76;877;1033;5995;7981
09/2019;77;878;1026;5906;7887
06/2019;74;877;1039;5935;7925
03/2019;70;893;1013;5931;7907
12/2018;71;912;1002;5931;7916
09/2018;71;925;987;5877;7860
06/2018;71;939;987;5893;7890
03/2018;73;950;998;5796;7817
12/2017;75;938;960;5767;7740
09/2017;74;961;951;5746;7732
06/2017;72;967;967;5749;7755
03/2017;70;964;951;5702;7687
12/2016;74;952;955;5710;7691
09/2016;75;947;962;5654;7638
06/2016;74;959;976;5704;7713
03/2016;73;954;954;5659;7640
12/2015;72;961;969;5634;7636
09/2015;68;961;944;5592;7565
06/2015;68;960;962;5599;7589
03/2015;67;977;951;5532;7527
12/2014;67;970;953;5546;7536
09/2014;67;957;942;5476;7442
06/2014;67;943;932;5481;7423
03/2014;69;941;915;5395;7320
12/2013;71;962;887;5374;7294
09/2013;72;964;884;5251;7171
06/2013;72;979;895;5305;7251
03/2013;71;983;903;5215;7172
12/2012;72;997;939;5189;7197
09/2012;71;996;953;5190;7210
06/2012;70;1018;995;5268;7351
03/2012;70;1024;1018;5254;7366
12/2011;74;1039;1057;5271;7441
09/2011;75;1052;1080;5237;7444
06/2011;75;1075;1122;5286;7558
03/2011;73;1094;1149;5255;7571
12/2010;73;1101;1181;5297;7652
09/2010;74;1111;1206;5276;7667
06/2010;77;1128;1240;5328;7773
03/2010;75;1146;1253;5288;7762
12/2009;77;1166;1295;5306;7844
09/2009;79;1182;1332;5310;7903
06/2009;81;1211;1401;5368;8061
03/2009;83;1257;1458;5384;8182
12/2008;82;1311;1582;5472;8447
09/2008;83;1423;1671;5508;8685
06/2008;83;1468;1763;5572;8886
03/2008;86;1500;1830;5567;8983

