﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170669
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1671;129;258;9;24;2091
2 plantes;441;174;258;0;0;876
3 plantes;51;156;942;0;0;1152
4 plantes;3;15;3825;0;0;3846
5 plantes;0;3;3807;0;0;3810
6 plantes;3;0;1995;0;0;1995
7 plantes;0;0;1071;0;0;1071
8 plantes;0;0;441;0;0;441
9 plantes;0;0;987;0;0;987
10 plantes o més;0;0;564;0;0;564
No hi consta;33;9;72;537;12;663
Total;2208;489;14220;546;36;17499

