﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171959
;Agricultura;Indústria;Construcció;Serveis;Total
Total;48;18;10;65;141
Catalunya;47;15;9;58;129
Barcelona;5;2;1;3;11
Girona;42;13;8;55;118
Lleida;0;0;0;0;0
Tarragona;0;0;0;0;0
Resta de l'Estat;1;2;0;4;7
Andalusia;0;1;0;1;2
Aragó;0;1;0;1;2
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0
Catella i Lleó;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0
Extremadura;1;0;0;0;1
Galícia;0;0;0;0;0
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;1;1;3;5

