﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Jordi Desvalls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171668&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,9;1,3;14,3;0,9;20,3
2022;0,8;3,3;3,0;16,8;0,7;24,6
2021;1,3;3,8;3,4;18,4;0,0;26,9
2020;1,5;3,3;4,5;17,3;0,0;26,6
2019;2,7;2,5;1,8;14,7;0,0;21,6
2018;1,3;3,4;3,3;18,3;0,0;26,3
2017;1,8;1,4;5,0;18,8;0,8;27,8
2016;1,5;2,3;5,5;13,9;0,0;23,2
2015;2,2;3,3;5,2;15,7;0,3;26,6
2014;2,0;4,8;8,1;20,3;1,1;36,2
2013;2,7;5,3;8,6;22,8;0,0;39,3
2012;2,9;4,8;6,5;21,5;0,8;36,5
2011;2,1;6,9;5,7;17,2;0,9;32,8
2010;1,4;9,8;3,8;12,5;1,9;29,5
2009;0,0;8,3;2,8;9,9;0,5;21,5
2008;0,3;2,7;0,9;8,3;1,0;13,2
2007;0,8;2,8;1,1;5,7;0,5;10,8
2006;0,3;1,3;1,1;6,9;0,0;9,6
2005;0,3;1,7;1,2;6,8;0,0;9,9

