﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082883
;1999;1989
     Total;;
 explot.;103;105
 UDE;1365;620
     UDE;;
 <1;;
 explot.;11;37
 UDE;6;16
 1 a <2;;
 explot.;11;7
 UDE;14;11
 2 a <4;;
 explot.;13;20
 UDE;37;57
 4 a <6;;
 explot.;14;15
 UDE;71;73
 6 a <8;;
 explot.;8;7
 UDE;56;52
 8 a <12;;
 explot.;14;9
 UDE;140;78
 12 a <16;;
 explot.;8;1
 UDE;117;14
 16 a <40;;
 explot.;19;8
 UDE;447;158
 40 a <60;;
 explot.;2;0
 UDE;94;0
 60 a <100;;
 explot.;2;0
 UDE;122;0
 >=100;;
 explot.;1;1
 UDE;261;160

