﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Moià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081385
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;216;204;420;27;24;54;147;84;231;393;312;705
2019;183;171;351;15;21;39;111;69;180;309;264;570
2018;114;129;240;6;15;27;81;42;120;201;186;387
2017;117;117;234;12;9;21;66;39;105;195;168;363
2016;108;81;192;12;18;30;57;48;108;177;150;327
2011-2015;360;342;702;33;42;78;108;90;198;504;474;978
2001-2010;552;600;1155;93;84;174;60;51;111;705;735;1440
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;90;174;21;18;36;6;3;6;111;108;219
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;315;312;627;0;0;0;0;0;0;315;312;627
No hi consta;357;351;708;57;81;138;0;0;3;417;429;846
Total;2406;2400;4806;282;312;597;636;426;1062;3324;3141;6465

