﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Priorat
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:29
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;41,1;40,1;18,8;100
2007;38,3;42,5;19,2;100
2006;39,7;41,4;18,9;100
2005;39,7;40,6;19,7;100
2004;40,1;39,3;20,6;100
2003;44,0;36,3;19,7;100
2002;43,6;35,5;20,9;100
2001;43,2;36,1;20,7;100
2000;42,4;37,2;20,4;100

