﻿Població. Per sexe i estat civil (agregat)
Masnou, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081189
;2011
Solters;
homes;5100
dones;4459
total;9559
Casats;
homes;4880
dones;4889
total;9769
Alguna vegada casats;
homes;758
dones;2080
total;2837
Total;
homes;10738
dones;11428
total;22166

