﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cunit. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430516&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;45;5;40;305
Enginyers tècnics, pèrits i ajudants titulats;220;35;5;50;315
Caps administratius i de taller;190;15;5;10;220
Ajudants no titulats;175;45;25;15;260
Oficials administratius;515;135;20;85;750
Subalterns;200;75;10;15;300
Auxiliars administratius;375;205;40;85;700
Oficials de primera i de segona;725;90;75;5;895
Oficials de tercera i especialistes;360;135;65;0;555
Peons;330;245;85;10;670
No procedent i altres;25;60;5;20;110
Total;3335;1085;340;330;5085

