﻿Població. Per sexe
Torelló
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082858
;Homes;Dones;Total
2023;7458;7464;14922
2022;7364;7370;14734
2021;7257;7280;14537
2011;6839;7018;13857
2001;6026;6260;12286
1996;5822;6130;11952
1991;5602;5858;11460
1986;5444;5688;11132
1981;5336;5605;10941
1975;4652;5050;9702

