﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080641
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;624;63;687;30;249;54;126;459;1152
Educació primària o inferior;39;3;42;3;93;3;30;129;165
Primera etapa d’educació secundària i similar;156;27;183;12;66;24;30;132;321
Segona etapa d’educació secundària i similar;153;21;174;9;30;21;39;99;273
Educació superior;273;15;288;6;60;9;30;105;393
Dones;537;69;606;27;267;48;177;519;1125
Educació primària o inferior;12;3;15;6;147;3;60;216;234
Primera etapa d’educació secundària i similar;84;24;108;6;57;21;36;120;228
Segona etapa d’educació secundària i similar;147;18;165;6;18;21;45;90;255
Educació superior;294;21;315;9;45;6;39;99;408
Total;1161;132;1293;54;516;105;306;981;2277
Educació primària o inferior;51;6;57;9;240;3;90;342;399
Primera etapa d’educació secundària i similar;243;51;294;18;123;45;69;255;546
Segona etapa d’educació secundària i similar;303;39;342;15;48;45;81;189;531
Educació superior;567;36;603;15;105;12;66;198;804

