﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081458&lang=en
;Homes;Dones;Total
Dret;3;5;8
Magisteri;7;30;37
Ciències socials;37;54;91
Arts i humanitats;9;13;22
Informàtica;9;7;16
Enginyeries;21;3;24
Formació tècnica;78;20;98
Ciències;6;7;13
Arquitectura i construcció;2;0;2
Agricultura i veterinària;7;1;8
Salut i serveis socials;9;34;43
Altres serveis;10;20;30
Total;198;194;392

