﻿Eleccions municipals. Dades generals
Sant Pere Pescador
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171788
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1090;757;728;23;6;69,4;30,6
2015;1107;577;412;115;50;52,1;47,9
2011;1139;540;419;99;22;47,4;52,6
2007;1144;827;810;14;3;72,3;27,7
2003;1073;801;754;36;11;74,7;25,4
1999;1059;823;791;11;21;77,7;22,3
1995;988;781;756;11;14;79,1;21,0
1991;948;702;665;21;16;74,1;26,0
1987;869;701;684;2;15;80,7;19,3
1983;818;684;666;9;9;83,6;16,4
1979;789;609;589;4;16;77,2;22,8

